﻿"url","Cardstandard image","Cardstandard image_alt","Cardstandard image_link","Binding link","Binding link_link","Bindingscope value","Date value","Medium value","Accession value"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP145429.jpg","","http://www.metmuseum.org/art/collection/search/359185?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=515","A Book of Nonsense","http://www.metmuseum.org/art/collection/search/359185?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=515","Written and illustrated by Edward Lear (British, London 1812–1888 San Remo)","ca. 1865","Illustrations: color lithography","1984.1056.41"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/is/mobile-large/sf25-68-2d.jpg","","http://www.metmuseum.org/art/collection/search/447795?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=516","Elderly Man of Isfahan","http://www.metmuseum.org/art/collection/search/447795?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=516","","1680–1700","Opaque water color on paper","25.68.2"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP348838.jpg","","http://www.metmuseum.org/art/collection/search/658948?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=517","Opera Nova Universali intitulata Corona di racammi, page 8 (recto)","http://www.metmuseum.org/art/collection/search/658948?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=517","Giovanni Andrea Vavassore (Italian, active Venice 1530–1573) , Venice","[1530]","Woodcut","32.54.1(15)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364186.jpg","","http://www.metmuseum.org/art/collection/search/683942?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=518","Neu künstlich Modelbuch (page 12r)","http://www.metmuseum.org/art/collection/search/683942?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=518","Bernhard Jobin (Swiss, Porrentruy (Jura) before 1545–1593/1597 Strasbourg) , Stassburg","1598 (?)","Woodcut","53.566.1(12r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364872.jpg","","http://www.metmuseum.org/art/collection/search/685080?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=519","Schön newes Modelbuch (Page 31r)","http://www.metmuseum.org/art/collection/search/685080?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=519","Sigismundus Latomus (German, active 1599–ca. 1627) , Frankfurt am Main","1608","Woodcut","24.43(31r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364022.jpg","","http://www.metmuseum.org/art/collection/search/665365?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=520","Les Singuliers et Nouveaux Portraicts... page 33 (recto)","http://www.metmuseum.org/art/collection/search/665365?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=520","Federico de Vinciolo (Italian, active Paris, ca. 1587–99)","1588","Woodcut","18.68(36)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP358391.jpg","","http://www.metmuseum.org/art/collection/search/661180?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=601","Pretiosa Gemma delle virtuose donne, page 6 (recto)","http://www.metmuseum.org/art/collection/search/661180?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=601","Isabella Catanea Parasole (Italian, ca. 1565/70–ca. 1625)","1600","Woodcut","29.59.2(6)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364074.jpg","","http://www.metmuseum.org/art/collection/search/665812?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=602","Les Singuliers et Nouveaux Portraicts... page 67 (recto)","http://www.metmuseum.org/art/collection/search/665812?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=602","Federico de Vinciolo (Italian, active Paris, ca. 1587–99)","1588","Woodcut","18.68(86)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/md/mobile-large/sf32-100-479s1b.jpg","","http://www.metmuseum.org/art/collection/search/467527?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=603","Manuscript Illumination with Initial S, from a Choir Book","http://www.metmuseum.org/art/collection/search/467527?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=603","","16th century","Tempera, ink, and gold on parchment","32.100.479"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/is/mobile-large/sf52-20-6d.jpg","","http://www.metmuseum.org/art/collection/search/451086?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=604","Portrait of a Woman","http://www.metmuseum.org/art/collection/search/451086?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=604","","mid-16th century","Tempura on paper","52.20.6"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/is/mobile-large/DP107569.jpg","","http://www.metmuseum.org/art/collection/search/448483?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=605","""Diana, Goddess of the Hunt"", Folio from the Davis Album","http://www.metmuseum.org/art/collection/search/448483?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=605","","early 17th century","Ink, opaque watercolor, and gold on paper","30.95.174.25"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP362121.jpg","","http://www.metmuseum.org/art/collection/search/660844?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=606","Lucidario di Recami, page 10 (recto)","http://www.metmuseum.org/art/collection/search/660844?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=606","Iseppo Foresto (Italian, active Venice, 1557)","1564","Woodcut","21.45.3(19)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP353735.jpg","","http://www.metmuseum.org/art/collection/search/661936?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=607","Corona delle Nobili et Virtuose Donne: Libro I-IV, page 88 (recto)","http://www.metmuseum.org/art/collection/search/661936?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=607","Cesare Vecellio (Italian, Pieve di Cadore 1521–1601 Venice) , Venice","1601","Woodcut","18.67.2(90)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP362318.jpg","","http://www.metmuseum.org/art/collection/search/660584?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=608","Il Monte. Opera Nova di Recami, page 2 (verso)","http://www.metmuseum.org/art/collection/search/660584?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=608","Giovanni Antonio Bindoni","after 1557","Woodcut","30.59.1(3)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP154133.jpg","","http://www.metmuseum.org/art/collection/search/40090?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=609","Poet strolling by a marshy bank","http://www.metmuseum.org/art/collection/search/40090?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=609","Liang Kai (Chinese, active early 13th century)","early 13th century","Fan mounted as an album leaf; ink on silk","1989.363.14"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP249676.jpg","","http://www.metmuseum.org/art/collection/search/346040?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=610","Neue Künstliche Figuren Biblischer Historien","http://www.metmuseum.org/art/collection/search/346040?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=610","Woodcuts by Tobias Stimmer (Swiss, Schaffhausen 1539–1584 Strasbourg)","1576","Woodcuts","45.42.2"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP362269.jpg","","http://www.metmuseum.org/art/collection/search/662615?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=611","Ghirlanda: Di sei vaghi fiori scielti da piu famosi Giardini d'Italia, page 11 (recto)","http://www.metmuseum.org/art/collection/search/662615?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=611","Pietro Paulo Tozzi (Italian, active 1593–1628)","October 1, 1604","Etching and drawing","22.66.5(18)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP362285.jpg","","http://www.metmuseum.org/art/collection/search/662630?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=612","Ghirlanda: Di sei vaghi fiori scielti da piu famosi Giardini d'Italia, page 27 (recto)","http://www.metmuseum.org/art/collection/search/662630?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=612","Pietro Paulo Tozzi (Italian, active 1593–1628)","October 1, 1604","Etching and drawing","22.66.5(34)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP109534.jpg","","http://www.metmuseum.org/art/collection/search/348949?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=613","Livre d'Architecture","http://www.metmuseum.org/art/collection/search/348949?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=613","Made by and published for Jacques Androuet Du Cerceau (French, Paris 1510/12–1585 Annecy)","1615","Etching and engraving","30.32"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP242860.jpg","","http://www.metmuseum.org/art/collection/search/358028?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=614","Essais d'autographie/ Essai de physiognomie","http://www.metmuseum.org/art/collection/search/358028?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=614","Written by Rodolphe Töpffer (Swiss, 1799–1846)","1842/1845","Lithograph","68.538"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP153519.jpg","","http://www.metmuseum.org/art/collection/search/40195?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=615","Bird on a Loquat Tree","http://www.metmuseum.org/art/collection/search/40195?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=615","Unidentified Artist","","Fan mounted as an album leaf; ink and color on silk","13.100.99"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP-12235-060.jpg","","http://www.metmuseum.org/art/collection/search/670552?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=616","Miscellany of 17th-century Ornament Print Series: Examples of Antique Chimneypieces, Cabinets, Gueridons, Tables and Mirrors, in addition to Italian Church Facades, by illustrious architects, or a sequel to S. Bosboom","http://www.metmuseum.org/art/collection/search/670552?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=616","Jan Barend Elwe (Dutch, active Amsterdam, 1777–1815)","1786","Etching and engraving","2014.640.2"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/15_96_3.JPG","","http://www.metmuseum.org/art/collection/search/40430?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=617","The Wise Men and Scrolls","http://www.metmuseum.org/art/collection/search/40430?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=617","Unidentified Artist","19th century","Album leaf; ink and color on paper","15.96.3"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP137389.jpg","","http://www.metmuseum.org/art/collection/search/45361?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=618","Tale of the Shining Princess","http://www.metmuseum.org/art/collection/search/45361?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=618","","end of 17th century","Hand-illustrated book set; ink, color, gold, and silver on paper; lacquer box with bamboo, bird, and Tokugawa crest design","21.174.1a–c"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP362111.jpg","","http://www.metmuseum.org/art/collection/search/660828?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=619","Lucidario di Recami, page 4 (verso)","http://www.metmuseum.org/art/collection/search/660828?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=619","Iseppo Foresto (Italian, active Venice, 1557)","1564","Woodcut","21.45.3(8)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=600&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP211814.jpg","","http://www.metmuseum.org/art/collection/search/54632?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=620","Crow on a Branch","http://www.metmuseum.org/art/collection/search/54632?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=600&amp;rpp=20&amp;pos=620","Kawanabe Kyōsai (Japanese, 1831–1889)","ca. 1887","Album leaf; ink and color on silk","14.76.61.26"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP363814.jpg","","http://www.metmuseum.org/art/collection/search/682066?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=701","Newes Modelbuch in Kupffer (Page 22r)","http://www.metmuseum.org/art/collection/search/682066?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=701","Johann Sibmacher (German, active 1590–1611)","1604","Etching","29.59.3(22r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP339655.jpg","","http://www.metmuseum.org/art/collection/search/435401?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=702","Specimen historiae plantarum","http://www.metmuseum.org/art/collection/search/435401?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=702","Paul de Reneaulme (French, 1560–1624)","1611","Printed book, containing 25 etched plates","2014.98(1–25)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/is/mobile-large/sf30-95-174-14a.jpg","","http://www.metmuseum.org/art/collection/search/448473?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=703","""Encampment in the Hills: Jahangir with Falcon"", Folio from the Davis Album","http://www.metmuseum.org/art/collection/search/448473?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=703","","early 17th century","Ink, opaque watercolor, and gold on paper","30.95.174.15"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP211871.jpg","","http://www.metmuseum.org/art/collection/search/54742?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=704","Fishes Swimming","http://www.metmuseum.org/art/collection/search/54742?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=704","Seki Shūkō (Japanese, 1858–1915)","ca. 1890–92","Album leaf; ink and color silk","14.76.61.82"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP139044.jpg","","http://www.metmuseum.org/art/collection/search/54152?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=705","Plum Branch with Flowers and a Stand with a Writing Set","http://www.metmuseum.org/art/collection/search/54152?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=705","Takashima Chiharu (Japanese, 1777–1859)","19th century","Part of an album of woodblock prints (surimono); ink and color on paper","JP2368"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP813447.jpg","","http://www.metmuseum.org/art/collection/search/372550?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=706","The Little Forge (The Little Forge, Liverpool)","http://www.metmuseum.org/art/collection/search/372550?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=706","James McNeill Whistler (American, Lowell, Massachusetts 1834–1903 London)","1875","Drypoint; seventh state of sixteen (Glasgow); printed in black ink on ivory laid paper removed from a book","17.3.70"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP153860.jpg","","http://www.metmuseum.org/art/collection/search/48965?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=707","Calligraphy","http://www.metmuseum.org/art/collection/search/48965?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=707","Lu Yingyang (Chinese, active early 17th century)","","Folding fan mounted as an album leaf; ink on gold-flecked paper","1989.363.107"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP358158.jpg","","http://www.metmuseum.org/art/collection/search/662985?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=708","La Pratique de l'Aiguille, page 5 (recto)","http://www.metmuseum.org/art/collection/search/662985?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=708","Matthias Mignerak","1605","Woodcut","20.50.1(8)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/es/mobile-large/SF2001_93_img2.jpg","","http://www.metmuseum.org/art/collection/search/210768?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=709","Les Status de l'Ordre du St. Esprit (Paris, 1724)","http://www.metmuseum.org/art/collection/search/210768?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=709","","ca. 1724","Paper; red Morocco binding","2001.93"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP361025.jpg","","http://www.metmuseum.org/art/collection/search/680180?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=710","Ein new getruckt model Büchli...Page 3, recto","http://www.metmuseum.org/art/collection/search/680180?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=710","Johann Schönsperger the Younger (German, active 1510–30)","1529","Woodcut","18.66.2(3r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP311949.jpg","","http://www.metmuseum.org/art/collection/search/626721?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=711","Desseins Arabesques a Plusieurs Usages Inventés par J.B. Toro","http://www.metmuseum.org/art/collection/search/626721?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=711","Jean Bernard Toro (French, Dijon 1672–1731 Toulon)","1716","Etching","38.69.3(23)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://www.metmuseum.org/content/img/placeholders/NoImageAvailableIcon.png","","http://www.metmuseum.org/art/collection/search/348262?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=712","Gli oscuri et dificili passi dell'opera ionica di Vitruvio. Di latino volgare et alla chiara inteligentia tradotti.","http://www.metmuseum.org/art/collection/search/348262?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=712","Giovanni Battista Bertano (Mantua 1516–1576 Mantua)","1558","Printed book with woodcut illustrations and engraved frontispiece","38.27"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP353422.jpg","","http://www.metmuseum.org/art/collection/search/665195?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=713","Livre de Moresques, page 11 (verso)","http://www.metmuseum.org/art/collection/search/665195?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=713","Francesco di Pellegrino (Italian, born Florence, died 1552)","1546","Woodcut","26.71.8(22)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/is/mobile-large/DP246548.jpg","","http://www.metmuseum.org/art/collection/search/451271?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=714","""Red-Headed Vulture"", Folio from the Shah Jahan Album","http://www.metmuseum.org/art/collection/search/451271?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=714","","recto and verso: early 19th century","Ink, opaque watercolor, and gold on paper","55.121.10.25"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/JIB29a_004_crd.jpg","","http://www.metmuseum.org/art/collection/search/57560?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=715","Prosperity of the Family","http://www.metmuseum.org/art/collection/search/57560?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=715","Katsukawa Shunchō (Japanese, active ca. 1783–95)","1790","Two volumes; ink and color on paper","JIB29a, b"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=700&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP139012.jpg","","http://www.metmuseum.org/art/collection/search/54132?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=716","Plum Branches with Flowers and a Rolled Mat","http://www.metmuseum.org/art/collection/search/54132?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=700&amp;rpp=20&amp;pos=716","Kubo Shunman (Japanese, 1757–1820)","19th century","Part of an album of woodblock prints (surimono); ink and color on paper","JP2347"
